"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295489623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316904
"http://webisa.webdatacommons.org/prov/295489623","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/295489623","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/295489623","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222665629"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421506203"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427355066"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43239599"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35556848"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151004799"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165114267"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248119291"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68669873"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161002572"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173198301"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161065123"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232723210"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121067545"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347544452"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342485665"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234676165"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248486555"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127865319"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278556817"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205387840"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153207623"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185395440"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384489110"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222497442"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437809056"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115962696"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323899918"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295489623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
