"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506074642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506074642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42807
"http://webisa.webdatacommons.org/prov/506074642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506074642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506074642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506074642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168819581"
"http://webisa.webdatacommons.org/prov/506074642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60707595"
"http://webisa.webdatacommons.org/prov/506074642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452324137"
"http://webisa.webdatacommons.org/prov/506074642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506074642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/506074642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
