"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339290069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195491
"http://webisa.webdatacommons.org/prov/339290069","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339290069","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339290069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327097031"
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171525960"
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417219804"
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143036178"
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80456582"
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207681928"
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/339290069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
