"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297384454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297384454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326959
"http://webisa.webdatacommons.org/prov/297384454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297384454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297384454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297384454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265224645"
"http://webisa.webdatacommons.org/prov/297384454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267103409"
"http://webisa.webdatacommons.org/prov/297384454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267180097"
"http://webisa.webdatacommons.org/prov/297384454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149485982"
"http://webisa.webdatacommons.org/prov/297384454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149497529"
"http://webisa.webdatacommons.org/prov/297384454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297384454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
