"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503334883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503334883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260355
"http://webisa.webdatacommons.org/prov/503334883","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/503334883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503334883","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/503334883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374562052"
"http://webisa.webdatacommons.org/prov/503334883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259230817"
"http://webisa.webdatacommons.org/prov/503334883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173970654"
"http://webisa.webdatacommons.org/prov/503334883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374691545"
"http://webisa.webdatacommons.org/prov/503334883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391596026"
"http://webisa.webdatacommons.org/prov/503334883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49230644"
"http://webisa.webdatacommons.org/prov/503334883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123093822"
"http://webisa.webdatacommons.org/prov/503334883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/503334883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
