"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171331316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171331316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284741
"http://webisa.webdatacommons.org/prov/171331316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171331316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171331316","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171331316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13000906"
"http://webisa.webdatacommons.org/prov/171331316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135336785"
"http://webisa.webdatacommons.org/prov/171331316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32113861"
"http://webisa.webdatacommons.org/prov/171331316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171331316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171331316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
