"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365113673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365113673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335866
"http://webisa.webdatacommons.org/prov/365113673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365113673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365113673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365113673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403485153"
"http://webisa.webdatacommons.org/prov/365113673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356522250"
"http://webisa.webdatacommons.org/prov/365113673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341044338"
"http://webisa.webdatacommons.org/prov/365113673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365113673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365113673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
