"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376324705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376324705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25054
"http://webisa.webdatacommons.org/prov/376324705","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376324705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376324705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376324705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83289076"
"http://webisa.webdatacommons.org/prov/376324705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291664903"
"http://webisa.webdatacommons.org/prov/376324705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447748469"
"http://webisa.webdatacommons.org/prov/376324705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251199683"
"http://webisa.webdatacommons.org/prov/376324705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424281218"
"http://webisa.webdatacommons.org/prov/376324705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376324705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
