"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437349803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437349803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272507
"http://webisa.webdatacommons.org/prov/437349803","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437349803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437349803","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437349803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450096335"
"http://webisa.webdatacommons.org/prov/437349803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449969425"
"http://webisa.webdatacommons.org/prov/437349803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133014729"
"http://webisa.webdatacommons.org/prov/437349803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391765096"
"http://webisa.webdatacommons.org/prov/437349803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3097418"
"http://webisa.webdatacommons.org/prov/437349803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58784690"
"http://webisa.webdatacommons.org/prov/437349803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296337191"
"http://webisa.webdatacommons.org/prov/437349803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437349803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
