"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133504947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133504947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526447
"http://webisa.webdatacommons.org/prov/133504947","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133504947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133504947","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133504947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55524159"
"http://webisa.webdatacommons.org/prov/133504947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54663422"
"http://webisa.webdatacommons.org/prov/133504947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407260622"
"http://webisa.webdatacommons.org/prov/133504947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55304792"
"http://webisa.webdatacommons.org/prov/133504947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55245319"
"http://webisa.webdatacommons.org/prov/133504947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54897498"
"http://webisa.webdatacommons.org/prov/133504947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219694860"
"http://webisa.webdatacommons.org/prov/133504947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133504947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
