"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381896589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12405
"http://webisa.webdatacommons.org/prov/381896589","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/381896589","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/381896589","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14600374"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310988002"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101564143"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83870755"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358588845"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350068007"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180172476"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18349087"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260154837"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406725878"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338580667"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387696432"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230431890"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48396217"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381896589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
