"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378043287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378043287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408474
"http://webisa.webdatacommons.org/prov/378043287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378043287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378043287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378043287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118149264"
"http://webisa.webdatacommons.org/prov/378043287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367684652"
"http://webisa.webdatacommons.org/prov/378043287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324145943"
"http://webisa.webdatacommons.org/prov/378043287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207385490"
"http://webisa.webdatacommons.org/prov/378043287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152091607"
"http://webisa.webdatacommons.org/prov/378043287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378043287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378043287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
