"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364888159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160594
"http://webisa.webdatacommons.org/prov/364888159","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/364888159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364888159","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429919370"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69028435"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123780669"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7984581"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3431107"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425516472"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352682333"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312273032"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364888159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
