"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221233685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221233685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596205
"http://webisa.webdatacommons.org/prov/221233685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221233685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221233685","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/221233685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126268835"
"http://webisa.webdatacommons.org/prov/221233685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7225521"
"http://webisa.webdatacommons.org/prov/221233685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319148874"
"http://webisa.webdatacommons.org/prov/221233685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221233685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
