"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444632392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315726
"http://webisa.webdatacommons.org/prov/444632392","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/444632392","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/444632392","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299904873"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32179126"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18407647"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298911299"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214053088"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76800615"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214053089"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22733686"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227930105"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277834891"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176044512"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277834892"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239656293"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314486659"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277834893"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277834894"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422663109"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173060772"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173229454"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313534519"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104610939"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3738952"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12912950"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61753878"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192182884"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245816846"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137484309"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416917486"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445391909"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95240118"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244399912"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57351384"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255524576"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173272556"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103293441"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125465486"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362717181"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28906985"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28906986"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253095574"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157380589"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269683584"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237963347"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131322450"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382343144"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387590193"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145369578"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268074575"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135986250"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175650840"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175179189"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218416747"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141336617"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438594171"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29144010"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291530809"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367511891"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444632392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
