"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390236119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177542
"http://webisa.webdatacommons.org/prov/390236119","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/390236119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390236119","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233336271"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233336270"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81938087"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35287573"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440192138"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69072339"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216896950"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368864580"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365001274"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235552151"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390236119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
