"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434333114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434333114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358645
"http://webisa.webdatacommons.org/prov/434333114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434333114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434333114","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/434333114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204793320"
"http://webisa.webdatacommons.org/prov/434333114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66908091"
"http://webisa.webdatacommons.org/prov/434333114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86370249"
"http://webisa.webdatacommons.org/prov/434333114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434333114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
