"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284145072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102249
"http://webisa.webdatacommons.org/prov/284145072","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/284145072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284145072","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143879588"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148186225"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167791105"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371716651"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300003641"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136221386"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4607018"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48806907"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6679590"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/284145072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
