"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200354697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273991
"http://webisa.webdatacommons.org/prov/200354697","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/200354697","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/200354697","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450781099"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81513209"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307295819"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277485060"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46712266"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218619578"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7316794"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57503839"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294254733"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425211486"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427738921"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273332041"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111585686"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206800228"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327603106"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235592540"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360701279"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150157854"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395810853"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14621197"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111000934"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245364411"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111020286"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113792403"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253332635"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76721762"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79939665"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92716158"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456607196"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448614560"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65761752"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314324820"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311044577"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407816112"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305355976"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133939175"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54146384"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113192821"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216383622"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181762324"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181781997"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353195278"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181666495"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181703430"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181583536"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223708524"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181629329"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325928313"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316825366"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55644127"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144994038"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90090456"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291105910"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394484481"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193992546"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198081460"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151886804"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103567821"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193797648"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370054454"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137836850"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98173528"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350244882"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118696587"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308199862"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409694450"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21893399"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102575529"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299442971"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200354697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
