"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271767143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199735
"http://webisa.webdatacommons.org/prov/271767143","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/271767143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271767143","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260506983"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261123770"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8745054"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93827603"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336618860"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316752911"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316760018"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273396968"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261334342"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271767143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
