"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299933068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469468
"http://webisa.webdatacommons.org/prov/299933068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299933068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/299933068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442899926"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37804417"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373722227"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404862770"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420136576"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172175026"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37868229"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299933068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
