"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251903361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251903361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177324
"http://webisa.webdatacommons.org/prov/251903361","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251903361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251903361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251903361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338778763"
"http://webisa.webdatacommons.org/prov/251903361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143888514"
"http://webisa.webdatacommons.org/prov/251903361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89436265"
"http://webisa.webdatacommons.org/prov/251903361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271477"
"http://webisa.webdatacommons.org/prov/251903361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326047309"
"http://webisa.webdatacommons.org/prov/251903361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190107846"
"http://webisa.webdatacommons.org/prov/251903361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418487379"
"http://webisa.webdatacommons.org/prov/251903361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251903361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
