"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482694325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192323
"http://webisa.webdatacommons.org/prov/482694325","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/482694325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482694325","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400280491"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320217890"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251610825"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143036411"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53789142"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194637534"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222090278"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448070877"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449401475"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153271795"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482694325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
