"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426871530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426871530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529101
"http://webisa.webdatacommons.org/prov/426871530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426871530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426871530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426871530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74325567"
"http://webisa.webdatacommons.org/prov/426871530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49448690"
"http://webisa.webdatacommons.org/prov/426871530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69294514"
"http://webisa.webdatacommons.org/prov/426871530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237790738"
"http://webisa.webdatacommons.org/prov/426871530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/426871530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
