"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151275840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369528
"http://webisa.webdatacommons.org/prov/151275840","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/151275840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151275840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149784249"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108054092"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247714149"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49678900"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398879459"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306987932"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294958628"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408198150"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123728203"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165721072"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206250734"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379467974"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350653337"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151275840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
