"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37217588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0601523
"http://webisa.webdatacommons.org/prov/37217588","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/37217588","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37217588","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445212715"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378928641"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92180254"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38698684"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194188141"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201434223"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28228677"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239702215"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229991866"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222110494"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202666689"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37217588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
