"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509815368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509815368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777997
"http://webisa.webdatacommons.org/prov/509815368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509815368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509815368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509815368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11258778"
"http://webisa.webdatacommons.org/prov/509815368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260943270"
"http://webisa.webdatacommons.org/prov/509815368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216692475"
"http://webisa.webdatacommons.org/prov/509815368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509815368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
