"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206469967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206469967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209386
"http://webisa.webdatacommons.org/prov/206469967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206469967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206469967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206469967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281270101"
"http://webisa.webdatacommons.org/prov/206469967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423008865"
"http://webisa.webdatacommons.org/prov/206469967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281501322"
"http://webisa.webdatacommons.org/prov/206469967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281201968"
"http://webisa.webdatacommons.org/prov/206469967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206469967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
