"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458374605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458374605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216998
"http://webisa.webdatacommons.org/prov/458374605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458374605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458374605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458374605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290853804"
"http://webisa.webdatacommons.org/prov/458374605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365024352"
"http://webisa.webdatacommons.org/prov/458374605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190249463"
"http://webisa.webdatacommons.org/prov/458374605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311385027"
"http://webisa.webdatacommons.org/prov/458374605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458374605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
