"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hypnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
"http://webisa.webdatacommons.org/concept/_acupressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
"http://webisa.webdatacommons.org/concept/_acupuncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
"http://webisa.webdatacommons.org/concept/herbal_remedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
"http://webisa.webdatacommons.org/concept/_reiki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
"http://webisa.webdatacommons.org/concept/_braille_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
"http://webisa.webdatacommons.org/concept/cane_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_technique_"
