"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251433242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251433242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318134
"http://webisa.webdatacommons.org/prov/251433242","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251433242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251433242","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251433242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233659524"
"http://webisa.webdatacommons.org/prov/251433242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196506149"
"http://webisa.webdatacommons.org/prov/251433242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40779565"
"http://webisa.webdatacommons.org/prov/251433242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305256964"
"http://webisa.webdatacommons.org/prov/251433242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289547373"
"http://webisa.webdatacommons.org/prov/251433242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242191817"
"http://webisa.webdatacommons.org/prov/251433242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251433242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251433242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
