"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453884440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453884440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067553
"http://webisa.webdatacommons.org/prov/453884440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453884440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453884440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453884440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389546905"
"http://webisa.webdatacommons.org/prov/453884440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430307958"
"http://webisa.webdatacommons.org/prov/453884440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383276207"
"http://webisa.webdatacommons.org/prov/453884440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410650863"
"http://webisa.webdatacommons.org/prov/453884440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453884440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453884440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
