"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76984807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76984807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194181
"http://webisa.webdatacommons.org/prov/76984807","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76984807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76984807","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346456781"
"http://webisa.webdatacommons.org/prov/76984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44488264"
"http://webisa.webdatacommons.org/prov/76984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195124694"
"http://webisa.webdatacommons.org/prov/76984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262885919"
"http://webisa.webdatacommons.org/prov/76984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141932153"
"http://webisa.webdatacommons.org/prov/76984807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163473295"
"http://webisa.webdatacommons.org/prov/76984807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76984807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
