"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436999456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436999456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233606
"http://webisa.webdatacommons.org/prov/436999456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436999456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436999456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436999456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64028992"
"http://webisa.webdatacommons.org/prov/436999456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391378520"
"http://webisa.webdatacommons.org/prov/436999456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348940884"
"http://webisa.webdatacommons.org/prov/436999456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439636869"
"http://webisa.webdatacommons.org/prov/436999456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436999456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436999456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436999456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
