"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367146237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132162
"http://webisa.webdatacommons.org/prov/367146237","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/367146237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367146237","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24674486"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313270084"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249907994"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153572624"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206809777"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49731276"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269835665"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229437950"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327102140"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61371786"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28108872"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10209966"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159281910"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440073690"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170657652"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226468687"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393669855"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291770006"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276736693"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350181090"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416556062"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303439879"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85247918"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287649946"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73932080"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22877055"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292628707"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321396375"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122309932"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98702484"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191229743"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391372751"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408361520"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201317271"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367146237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
