"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461095998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461095998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795547
"http://webisa.webdatacommons.org/prov/461095998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461095998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461095998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461095998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117375730"
"http://webisa.webdatacommons.org/prov/461095998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116980735"
"http://webisa.webdatacommons.org/prov/461095998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288047323"
"http://webisa.webdatacommons.org/prov/461095998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435427939"
"http://webisa.webdatacommons.org/prov/461095998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461095998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
