"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386856692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398875
"http://webisa.webdatacommons.org/prov/386856692","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/386856692","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/386856692","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351079730"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72279978"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436251887"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63293458"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436322274"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72565395"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424804266"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126819154"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403156373"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372398480"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119693140"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212901918"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298058677"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149544600"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149627094"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405042411"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157029048"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31215942"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338298163"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172194347"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415779320"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203282340"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416053099"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213685094"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26442747"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177267759"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392391065"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424089289"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454739554"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61548500"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45476403"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77979609"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159085287"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172184001"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386856692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
