"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44744221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44744221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179281
"http://webisa.webdatacommons.org/prov/44744221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44744221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44744221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44744221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113459452"
"http://webisa.webdatacommons.org/prov/44744221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400937157"
"http://webisa.webdatacommons.org/prov/44744221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193467"
"http://webisa.webdatacommons.org/prov/44744221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113231121"
"http://webisa.webdatacommons.org/prov/44744221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44744221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
