"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392846164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184415
"http://webisa.webdatacommons.org/prov/392846164","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/392846164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392846164","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357933315"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308533323"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259094199"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392996873"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280333373"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285727129"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32338538"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315402395"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45746206"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311877792"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445242140"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378677118"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427816198"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298655183"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131344899"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389397352"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339899170"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388844454"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424177402"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190073354"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63340367"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240714203"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24886499"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335261439"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349093325"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148702480"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167639381"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148703989"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298310125"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356602165"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423820257"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26565249"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263489843"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343938781"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252422575"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442166141"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387783244"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445508873"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149564089"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315570900"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392846164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
