"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261874870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261874870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243572
"http://webisa.webdatacommons.org/prov/261874870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261874870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261874870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261874870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305141601"
"http://webisa.webdatacommons.org/prov/261874870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21999474"
"http://webisa.webdatacommons.org/prov/261874870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244785534"
"http://webisa.webdatacommons.org/prov/261874870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228780187"
"http://webisa.webdatacommons.org/prov/261874870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261874870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
