"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125611383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125611383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385908
"http://webisa.webdatacommons.org/prov/125611383","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125611383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125611383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125611383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79408388"
"http://webisa.webdatacommons.org/prov/125611383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312538006"
"http://webisa.webdatacommons.org/prov/125611383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130698746"
"http://webisa.webdatacommons.org/prov/125611383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121193058"
"http://webisa.webdatacommons.org/prov/125611383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6224876"
"http://webisa.webdatacommons.org/prov/125611383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125611383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
