"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454644808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727263
"http://webisa.webdatacommons.org/prov/454644808","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/454644808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454644808","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337445399"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305837509"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453180653"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246453865"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180146454"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281090964"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297651760"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397643435"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454644808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
