"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165868217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165868217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963603
"http://webisa.webdatacommons.org/prov/165868217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165868217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165868217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165868217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160333042"
"http://webisa.webdatacommons.org/prov/165868217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290763037"
"http://webisa.webdatacommons.org/prov/165868217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260002005"
"http://webisa.webdatacommons.org/prov/165868217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165868217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
