"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364072336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364072336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123054
"http://webisa.webdatacommons.org/prov/364072336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364072336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364072336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364072336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127172103"
"http://webisa.webdatacommons.org/prov/364072336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393744151"
"http://webisa.webdatacommons.org/prov/364072336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283630776"
"http://webisa.webdatacommons.org/prov/364072336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261288838"
"http://webisa.webdatacommons.org/prov/364072336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/364072336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/364072336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
