"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383479865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182023
"http://webisa.webdatacommons.org/prov/383479865","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/383479865","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/383479865","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421352162"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185548527"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441722906"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441770003"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139076559"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441976937"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100317924"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6055071"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63419951"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32476604"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140374386"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260875158"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432831454"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454693632"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446047873"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189955952"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196197964"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191738640"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48988040"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391464251"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53233925"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241159096"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365486403"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355189783"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293857775"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383479865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
