"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143122538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407379
"http://webisa.webdatacommons.org/prov/143122538","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/143122538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143122538","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210458319"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74038632"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421249780"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301672862"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156823549"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210458885"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240910049"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432743495"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413649352"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90153776"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175095478"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382311156"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175097553"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382344362"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177142264"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443060994"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20798636"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/143122538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
