"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132225970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193874
"http://webisa.webdatacommons.org/prov/132225970","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/132225970","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132225970","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345152743"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197581466"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359299189"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74840001"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337336365"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46839549"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46859671"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210671687"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167337561"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/132225970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
