"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172991355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21088
"http://webisa.webdatacommons.org/prov/172991355","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172991355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172991355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361580238"
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180457407"
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31291790"
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103047975"
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364502730"
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399258206"
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124737327"
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172991355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
