"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260556169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260556169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393431
"http://webisa.webdatacommons.org/prov/260556169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260556169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260556169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260556169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057625"
"http://webisa.webdatacommons.org/prov/260556169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325110025"
"http://webisa.webdatacommons.org/prov/260556169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448633944"
"http://webisa.webdatacommons.org/prov/260556169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411415853"
"http://webisa.webdatacommons.org/prov/260556169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260556169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
