"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287676587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287676587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125166
"http://webisa.webdatacommons.org/prov/287676587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287676587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287676587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287676587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208600189"
"http://webisa.webdatacommons.org/prov/287676587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374612344"
"http://webisa.webdatacommons.org/prov/287676587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390418638"
"http://webisa.webdatacommons.org/prov/287676587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287676587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
