"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_aquinas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_augustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_metaphysics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/thomas_aquinas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_aristotle%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_stoics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_athens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_aristotle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_logician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_appeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_tragedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_translation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_physics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_kant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_averro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_ethic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_soul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/different_approach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_plato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/moral_virtue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_poetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_universal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_nietzsche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_locke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/final_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/nicomachean_ethic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/nichomachean_ethic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_epicurus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_polybius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
"http://webisa.webdatacommons.org/concept/_poetics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aristotle_"
