"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421618684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313744
"http://webisa.webdatacommons.org/prov/421618684","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/421618684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421618684","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139993999"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168161943"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22419894"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428778811"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23021488"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334902520"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404950408"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36036290"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204425825"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287501186"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85743098"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456130537"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389146787"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235087583"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206041362"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240361377"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421618684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
