"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476613716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723773
"http://webisa.webdatacommons.org/prov/476613716","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/476613716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476613716","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65474399"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250423318"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365939787"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139347422"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211084225"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371740739"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5253306"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136486445"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476613716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
