"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334655838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334655838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284457
"http://webisa.webdatacommons.org/prov/334655838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334655838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334655838","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334655838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326184520"
"http://webisa.webdatacommons.org/prov/334655838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235608730"
"http://webisa.webdatacommons.org/prov/334655838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155933413"
"http://webisa.webdatacommons.org/prov/334655838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174636704"
"http://webisa.webdatacommons.org/prov/334655838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37352827"
"http://webisa.webdatacommons.org/prov/334655838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334655838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
