"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296759729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341344
"http://webisa.webdatacommons.org/prov/296759729","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/296759729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296759729","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428399627"
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423202685"
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161806770"
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406027753"
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363429727"
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451087848"
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205178526"
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292360552"
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296759729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
