"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397358211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397358211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178075
"http://webisa.webdatacommons.org/prov/397358211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397358211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397358211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397358211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368768063"
"http://webisa.webdatacommons.org/prov/397358211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247092301"
"http://webisa.webdatacommons.org/prov/397358211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423873141"
"http://webisa.webdatacommons.org/prov/397358211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182066092"
"http://webisa.webdatacommons.org/prov/397358211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397358211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
