"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339010087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339010087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144664
"http://webisa.webdatacommons.org/prov/339010087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339010087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339010087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339010087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147197858"
"http://webisa.webdatacommons.org/prov/339010087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278880332"
"http://webisa.webdatacommons.org/prov/339010087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371645677"
"http://webisa.webdatacommons.org/prov/339010087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339010087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
