"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442842918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609023
"http://webisa.webdatacommons.org/prov/442842918","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/442842918","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/442842918","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74628202"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11604665"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424055021"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57794844"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354525585"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87875713"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338325871"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73358314"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213313692"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299699201"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214688429"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148842307"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393371004"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32648167"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148966823"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32000194"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164793892"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413057561"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278545298"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340833389"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381499171"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164798598"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285845422"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164843429"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164885240"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94686134"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238695806"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88190740"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164533730"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385293835"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164613372"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185919473"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250093669"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102941378"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164746804"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381910446"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192890016"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298111003"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251853921"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173930636"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344475725"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49475250"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339004207"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176504346"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61258956"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109286614"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286470216"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449512009"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144621614"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442842918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
