"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334420047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334420047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694406
"http://webisa.webdatacommons.org/prov/334420047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334420047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334420047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334420047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79218219"
"http://webisa.webdatacommons.org/prov/334420047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399562660"
"http://webisa.webdatacommons.org/prov/334420047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377369320"
"http://webisa.webdatacommons.org/prov/334420047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399509485"
"http://webisa.webdatacommons.org/prov/334420047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334420047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
