"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364686123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364686123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129782
"http://webisa.webdatacommons.org/prov/364686123","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364686123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364686123","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364686123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230365348"
"http://webisa.webdatacommons.org/prov/364686123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383557924"
"http://webisa.webdatacommons.org/prov/364686123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341669696"
"http://webisa.webdatacommons.org/prov/364686123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46621782"
"http://webisa.webdatacommons.org/prov/364686123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369915667"
"http://webisa.webdatacommons.org/prov/364686123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127724250"
"http://webisa.webdatacommons.org/prov/364686123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364686123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364686123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
