"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248595823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143725
"http://webisa.webdatacommons.org/prov/248595823","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/248595823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248595823","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261204040"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123226902"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231258230"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352141555"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347196925"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34732697"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441768427"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277830194"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440337572"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312354956"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34810829"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313889198"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69128450"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250859904"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248595823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
