"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223941316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223941316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140745
"http://webisa.webdatacommons.org/prov/223941316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223941316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223941316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223941316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125880809"
"http://webisa.webdatacommons.org/prov/223941316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204054645"
"http://webisa.webdatacommons.org/prov/223941316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269296419"
"http://webisa.webdatacommons.org/prov/223941316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260798040"
"http://webisa.webdatacommons.org/prov/223941316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223941316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223941316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223941316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
