"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426875179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426875179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986282
"http://webisa.webdatacommons.org/prov/426875179","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426875179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426875179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426875179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132452912"
"http://webisa.webdatacommons.org/prov/426875179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187878623"
"http://webisa.webdatacommons.org/prov/426875179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243750291"
"http://webisa.webdatacommons.org/prov/426875179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172992477"
"http://webisa.webdatacommons.org/prov/426875179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172992964"
"http://webisa.webdatacommons.org/prov/426875179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/426875179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426875179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
