"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387695077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387695077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549864
"http://webisa.webdatacommons.org/prov/387695077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387695077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387695077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387695077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180172896"
"http://webisa.webdatacommons.org/prov/387695077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69365089"
"http://webisa.webdatacommons.org/prov/387695077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180025239"
"http://webisa.webdatacommons.org/prov/387695077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387695077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
